Nom,Description,UTM,Zone,Easting,Northing,Latitude,Longitude
QC-ML003*,Non-designated watercourse,"18N 
E 548224,8538 
N 5040743,1167",18N,548224.8538,5040743.1167,45.51855317863463,-74.3825330737131
QC-ML003A,Non-designated watercourse,"18N 
E 549071,0791 
N 5041593,7538",18N,549071.0791,5041593.7538,45.526150307706544,-74.37161349781198
QC-ML004*,Non-designated watercourse,"18N 
E 549065,6653 
N 5041743,9226",18N,549065.6653,5041743.9226,45.52750229100072,-74.37166777271514
QC-ML004B,À Charrette # 16364 Creek,"18N 
E 549099,2478 
N 5042494,9738",18N,549099.2478,5042494.9738,45.534259794025054,-74.3711624144853
QC-ML005A,Non-designated watercourse,"18N 
E 549149,9688 
N 5043513,1728",18N,549149.9688,5043513.1728,45.54342054691998,-74.3704105746045
QC-ML006B*,Non-designated watercourse,"18N 
E 548763,6951 
N 5044223,3681",18N,548763.6951,5044223.3681,45.54983984076846,-74.3752874701894
QC-ML007*,Ottawa River,"18N 
E 549355,0159 
N 5045109,6193",18N,549355.0159,5045109.6193,45.557774868360255,-74.36762305167989
QC-ML007A*,Non-designated watercourse,"18N 
E 549870,6713 
N 5045573,2126",18N,549870.6713,5045573.2126,45.56191066598481,-74.36096916380572
QC-ML008*,Non-designated watercourse,"18N 
E 550618,685 
N 5046343,3063",18N,550618.685,5046343.3063,45.568787841218224,-74.3513051366383
QC-ML009,Non-designated watercourse,"18N 
E 550711,2737 
N 5047274,9227",18N,550711.2737,5047274.9227,45.577166055010125,-74.35002193883605
QC-ML010,Du Nord River,"18N 
E 550691,7128 
N 5047426,2187",18N,550691.7128,5047426.2187,45.57852921068727,-74.35025693362107
QC-ML011*,Bradley-Saint-Jacques # 8399 Creek,"18N 
E 550579,309 
N 5048380,1685",18N,550579.309,5048380.1685,45.58712335173548,-74.35159874819206
QC-ML012*,Rodger-Bradley # 8399 Creek,"18N 
E 550542,8328 
N 5048677,6907",18N,550542.8328,5048677.6907,45.58980382930256,-74.35203551328249
QC-ML013*,Non-designated watercourse,"18N 
E 550527,5294 
N 5048802,3138",18N,550527.5294,5048802.3138,45.59092660171338,-74.3522187885619
